Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Gennaio;January;0,242271244;0,201768989;0,16874121;0,146255506
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Febbraio;February;0,202281191;0,26072187;0,150109014;0,140413776
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Marzo;March;0,165753274;0,314310426;0,1372725;0,127808114
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Aprile;April;0,136084156;0,177860616;0,116638287;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Maggio;May;0,120016561;0,110250742;0,093889159;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Giugno;June;0,106651334;0,083939747;0,077469931;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Luglio;July;0,112372273;0,117354262;0,114862915;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Agosto;August;0,126362492;0,167926423;0,167764993;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Settembre;September;0,167987417;0,265230288;0,272693112;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Ottobre;October;0,158328927;0,26394281;0,20418956;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Novembre;November;0,144769466;0,252064758;0,164310655;-
ITALIA;ITALIA;Acido ascorbico;Ascorbic acid;Dicembre;December;0,139367054;0,19204691;0,131261367;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Gennaio;January;36,66684273;38,55396367;24,41319802;40,87077922
ITALIA;ITALIA;Antipiretici;Antipyretics;Febbraio;February;33,6687877;43,0570964;23,29074513;37,34581495
ITALIA;ITALIA;Antipiretici;Antipyretics;Marzo;March;28,81606128;43,1890578;23,9586693;34,08473749
ITALIA;ITALIA;Antipiretici;Antipyretics;Aprile;April;25,06829133;29,52323075;23,5871413;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Maggio;May;23,02474253;20,61954872;24,26953544;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Giugno;June;22,41002252;16,11697776;25,35436276;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Luglio;July;26,1941158;20,86315603;28,54699312;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Agosto;August;33,73889868;29,93617286;33,74479374;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Settembre;September;42,1549904;39,55493889;38,80263614;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Ottobre;October;37,53705083;37,41934463;39,23459945;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Novembre;November;33,28598719;32,86901259;39,67250454;-
ITALIA;ITALIA;Antipiretici;Antipyretics;Dicembre;December;31,72303111;25,85649957;39,60608921;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,795367445;0,793637272;0,804803623;0,78048461
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,792473856;0,797913744;0,838432664;0,841910548
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Marzo;March;0,7857664;0,740274038;0,861867686;0,845824053
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Aprile;April;0,781882628;0,686563249;0,858272259;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Maggio;May;0,79529946;0,699817211;0,872226971;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Giugno;June;0,772939366;0,750795328;0,880734646;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Luglio;July;0,758807171;0,804047643;0,889244534;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Agosto;August;0,734876274;0,797097585;0,858972242;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Settembre;September;0,787605504;0,848088087;0,907340513;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,798119978;0,837482621;0,895477865;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Novembre;November;0,78354776;0,818913631;0,879702011;-
ITALIA;ITALIA;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,764023805;0,785549256;0,807105774;-
ITALIA;ITALIA;FANS;NSAIDs;Gennaio;January;36,62536258;36,32941653;32,77768848;41,02705982
ITALIA;ITALIA;FANS;NSAIDs;Febbraio;February;35,97182764;37,64201937;33,7393999;42,63632891
ITALIA;ITALIA;FANS;NSAIDs;Marzo;March;34,62648779;35,34073623;34,81249846;43,54680641
ITALIA;ITALIA;FANS;NSAIDs;Aprile;April;34,10392553;30,95770031;33,90054248;-
ITALIA;ITALIA;FANS;NSAIDs;Maggio;May;34,45342189;29,05005159;34,0739772;-
ITALIA;ITALIA;FANS;NSAIDs;Giugno;June;34,28006031;29,22573964;33,46902068;-
ITALIA;ITALIA;FANS;NSAIDs;Luglio;July;33,59886832;30,81682129;33,81154862;-
ITALIA;ITALIA;FANS;NSAIDs;Agosto;August;33,48804761;31,88262111;34,27687034;-
ITALIA;ITALIA;FANS;NSAIDs;Settembre;September;36,05509583;34,97829597;38,22681248;-
ITALIA;ITALIA;FANS;NSAIDs;Ottobre;October;35,13501511;34,76727886;38,65493419;-
ITALIA;ITALIA;FANS;NSAIDs;Novembre;November;34,0686628;33,96911227;38,97400156;-
ITALIA;ITALIA;FANS;NSAIDs;Dicembre;December;33,24443387;31,75695455;38,40385997;-
ITALIA;ITALIA;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,27224185;0,289243111;0,262978106;0,333062151
