Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;feb-22
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Gennaio;January;0,303293111;0,283071306;0,626032024;0,287015251
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Febbraio;February;0,312512339;0,409188631;0,567600608;0,265525991
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Marzo;March;0,279993789;0,594781396;0,564302129;0,22950167
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Aprile;April;0,261313737;0,686151435;0,549687792;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Maggio;May;0,237342104;0,489444781;0,431246306;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Giugno;June;0,214874675;0,377394163;0,297204569;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Luglio;July;0,220568596;0,357614488;0,213641754;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Agosto;August;0,193756332;0,318635866;0,166545985;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Settembre;September;0,230972589;0,338132632;0,178658444;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Ottobre;October;0,217306622;0,441191945;0,178124634;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Novembre;November;0,226714652;0,618481856;0,21638734;-
ITALIA;ITALIA;Acido ascorbico iniettivo;Injective ascorbic acid;Dicembre;December;0,221138875;0,723683404;0,251965696;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Gennaio;January;1,062586377;1,192603119;1,461166688;1,013954114
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Febbraio;February;1,230936017;1,532451221;1,493806403;0,956955454
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Marzo;March;1,13215488;2,122754155;1,586694539;0,934190977
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Aprile;April;1,114231491;2,065586552;1,507650884;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Maggio;May;1,129182634;1,455393471;1,351026136;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Giugno;June;1,090900881;0,970104904;1,149250314;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Luglio;July;1,080653352;0,770287659;1,040356221;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Agosto;August;0,881101714;0,766733663;0,849751079;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Settembre;September;0,863563791;1,032944938;0,893210109;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Ottobre;October;0,888813143;1,383146585;0,919998776;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Novembre;November;0,944216122;1,738229084;1,056821175;-
ITALIA;ITALIA;Anestestici generali iniettivi;General injection anesthetics;Dicembre;December;0,945744211;1,602134094;1,050120412;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Gennaio;January;1,638771173;1,558032278;1,262823293;1,609463536
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Febbraio;February;1,780053677;1,571521514;1,31436612;1,601173747
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Marzo;March;1,600720625;1,394664194;1,406912805;1,731691715
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Aprile;April;1,57046789;0,972843476;1,447908301;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Maggio;May;1,558264353;0,844807139;1,558151667;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Giugno;June;1,476868645;0,944826874;1,685476219;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Luglio;July;1,442634582;1,217846085;1,655055622;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Agosto;August;1,191352358;1,244810447;1,455892868;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Settembre;September;1,398377224;1,465711684;1,598522829;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Ottobre;October;1,465500955;1,457467477;1,634030549;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Novembre;November;1,51610377;1,381993556;1,69678125;-
ITALIA;ITALIA;Anestetici locali iniettivi;Injective local anesthetics;Dicembre;December;1,491576726;1,248375481;1,563484477;-
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Gennaio;January;0,221591259;0,235423094;0,167777225;0,2406657
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Febbraio;February;0,208181052;0,264883495;0,166878902;0,297633389
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Marzo;March;0,204582989;0,299468411;0,167197829;0,330055325
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Aprile;April;0,213790471;0,235325812;0,161600841;-
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Maggio;May;0,209998126;0,195281361;0,164188026;-
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Giugno;June;0,199835336;0,153954208;0,179083778;-
ITALIA;ITALIA;Ansiolitici iniettivi;Injective anxiolytics;Luglio;July;0,179558021;0,15492409;0,189792941;-
