Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
ITALIA;ITALIA;Azitromicina;Azithromycin;Gennaio;January;4,364360321;4,133408093;3,461496306;6,17128378
ITALIA;ITALIA;Azitromicina;Azithromycin;Febbraio;February;4,052092624;4,370518477;3,183682476;4,818180012
ITALIA;ITALIA;Azitromicina;Azithromycin;Marzo;March;3,61274073;4,193267568;3,624570617;4,75076164
ITALIA;ITALIA;Azitromicina;Azithromycin;Aprile;April;3,199468915;2,983886119;3,261537729;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Maggio;May;2,914555206;2,055293009;2,705368686;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Giugno;June;2,568144112;1,530742712;2,284198222;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Luglio;July;2,360047962;1,547011823;2,395003491;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Agosto;August;2,251833303;2,10764105;2,8790755;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Settembre;September;2,582366205;3,472234031;3,556250894;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Ottobre;October;2,848070956;4,9223961;4,223855276;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Novembre;November;3,119588029;5,632804039;5,042703682;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Dicembre;December;3,39766353;4,151613651;5,813463913;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Gennaio;January;13,53447537;13,54512104;11,34330704;13,42608992
ITALIA;ITALIA;Cortisonici;Corticosteroids;Febbraio;February;13,04931395;13,94094482;11,20400991;12,55861841
ITALIA;ITALIA;Cortisonici;Corticosteroids;Marzo;March;12,40898267;13,06637964;11,71017699;11,98509194
ITALIA;ITALIA;Cortisonici;Corticosteroids;Aprile;April;11,85876199;10,94035749;11,6673204;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Maggio;May;11,49998846;9,712349792;11,66261453;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Giugno;June;10,79929028;9,309255145;11,55381415;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Luglio;July;10,39326005;9,611104184;11,54703383;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Agosto;August;9,777756593;9,883809405;11,51959484;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Settembre;September;10,2929954;11,15587763;12,26875277;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Ottobre;October;10,88630334;12,19447886;12,97247008;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Novembre;November;11,53790295;12,93214407;13,60058335;-
ITALIA;ITALIA;Cortisonici;Corticosteroids;Dicembre;December;12,22258022;11,74487267;13,75469209;-
ITALIA;ITALIA;Eparine;Heparin;Gennaio;January;2,11532304;2,905622998;3,011446774;2,593109839
ITALIA;ITALIA;Eparine;Heparin;Febbraio;February;2,165794752;3,250072348;2,837048396;2,554701828
ITALIA;ITALIA;Eparine;Heparin;Marzo;March;2,167460863;3,233530201;2,872541764;2,587079467
ITALIA;ITALIA;Eparine;Heparin;Aprile;April;2,180020144;3,167046298;2,895490325;-
ITALIA;ITALIA;Eparine;Heparin;Maggio;May;2,172850542;3,153933303;2,776368666;-
ITALIA;ITALIA;Eparine;Heparin;Giugno;June;2,115669214;3,322150442;2,652244994;-
ITALIA;ITALIA;Eparine;Heparin;Luglio;July;2,044605901;3,42539958;2,554002996;-
ITALIA;ITALIA;Eparine;Heparin;Agosto;August;1,89959309;3,39324193;2,371296577;-
ITALIA;ITALIA;Eparine;Heparin;Settembre;September;1,908456642;3,654498131;2,488620609;-
ITALIA;ITALIA;Eparine;Heparin;Ottobre;October;1,908678682;3,950807727;2,587055297;-
ITALIA;ITALIA;Eparine;Heparin;Novembre;November;2,027641552;4,054955265;2,694802692;-
ITALIA;ITALIA;Eparine;Heparin;Dicembre;December;2,307273226;3,585396696;2,633053534;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,680863315;0,796243976;0,781920444;0,780939745
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,662219949;0,984992163;0,769062197;0,756195974
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,664630654;1,265956803;0,789913953;0,723172849
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,66248459;1,293508228;0,773936557;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,699368103;1,105710642;0,767946871;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,694286699;0,854499371;0,768871611;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,699531739;0,728218239;0,779521982;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,664510216;0,708708168;0,761119722;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,688864756;0,793347182;0,792905836;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,68981418;0,860132258;0,792634612;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,690489508;0,875753025;0,801692409;-
ITALIA;ITALIA;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,679067038;0,809076401;0,79677985;-
Abruzzo;Abruzzo;Azitromicina;Azithromycin;Gennaio;January;5,03315377;4,976062283;3,424463067;6,607843945
