Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Provvedimento;Data Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Vitamina_C_fiale_Bayer_RIT_ART_70_SF_17012023.pdf;https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Vitamina_C_fiale_Bayer_DU_rettifica_scadenza_lotti_18012023.pdf;BAYER;Vitamina C Bayer;1 g/5 ml soluzione iniettabile 3 fiale s.c./i.m./e.v.;025116029;G226005-G226380 -G204101;02/2025-05/2025-10/2023;Divieto d'uso;18-gen-23;Ritiro;https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Vitamina_C_fiale_Bayer_DU_17012023.pdf
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_CROMEZIN_RIT_ART_70_SF_23012023.pdf;;SOSEPHARM;CROMEZIN;1 g/4 ml flacone iniettabile;023726033;20647 M 2074;11/2025;Ritiro;25-gen-23;;
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_RASAGILINA_EG_RIT_ART_70_SF_14022023.pdf;;EG;RASAGILINA EG;1 mg 28 compresse;044352045;vari;;Ritiro;15-feb-23;;
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_BREVIBLOC_RIT_ART_70_SF_09032023.pdf;;BAXTER;BREVIBLOC;10 mg/ml sacca da 250 ml;027248032;22J27A2;09/2024;Ritiro;10-mar-23;;
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Triapin_5_mg_CLB04652_D_SANOFI_CO_29032023.pdf;;SANOFI SRL;TRIAPIN;5mg/5mg compresse a rilascio prolungato;034095048;CLB04652;07/2025;Ritiro;29-mar-23;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
