ID ISTANZA;PROVVEDIMENTO FINALE;DATA PROVVEDIMENTO;CODICE SIS;TITOLO EVENTO;DATA INZIO;DATA FINE;NAZIONE SVOLGIMENTO;PROVINCIA SVOLGIMENTO;COMMA;AZIENDA
2639841;AUTORIZZATA;08/01/2018;1401;MANAGEMENT DEI PAZIENTI CON FIBRILLAZIONE ATRIALE E TROMBOEMBOLISMO VENOSO ADVANCED;15/02/2018;16/02/2018;ITALIA;TORINO;5;ITALIANA
2639842;AUTORIZZATA;08/01/2018;4025;MANAGEMENT DEI PAZIENTI CON FIBRILLAZIONE ATRIALE E TROMBOEMBOLISMO VENOSO ADVANCED;15/02/2018;16/02/2018;ITALIA;TORINO;6;ITALIANA
2640202;AUTORIZZATA;08/01/2018;1117;"SETTIMO INCONTRO ANNUALE ESPERIENZE DI PMA IN LOMBARDIA ""PMA IN LOMBARDIA: PROBLEMI E SOLUZIONI""";03/03/2018;03/03/2018;ITALIA;MILANO;5;ITALIANA
2640206;AUTORIZZATA;08/01/2018;7051;"SETTIMO INCONTRO ANNUALE ESPERIENZE DI PMA IN LOMBARDIA ""PMA IN LOMBARDIA: PROBLEMI E SOLUZIONI""";03/03/2018;03/03/2018;ITALIA;MILANO;5;ITALIANA
2641980;AUTORIZZATA;08/01/2018;22;ECOCARDIOGRAFIA CORSO TEORICO-PRATICO AVANZATO;16/02/2018;17/02/2018;ITALIA;PISA;5;ITALIANA
2642654;AUTORIZZATA;08/01/2018;1401;DOLOMEETING ARRHYTHMIAS;22/02/2018;23/02/2018;ITALIA;BOLZANO;5;ITALIANA
2642656;AUTORIZZATA;08/01/2018;1430;DOLOMEETING ARRHYTHMIAS;22/02/2018;23/02/2018;ITALIA;BOLZANO;5;ITALIANA
2643147;AUTORIZZATA;08/01/2018;4025;DOLOMEETING ARRHYTHMIAS;22/02/2018;23/02/2018;ITALIA;BOLZANO;5;ITALIANA
2643684;AUTORIZZATA;08/01/2018;114;CONGRESSO REGIONALE AAIITO EMILIA ROMAGNA NEWS IN ALLERGOLOGIA UN APPROCCIO MULTI DISCIPLINARE;16/02/2018;17/02/2018;ITALIA;BOLOGNA;5;ITALIANA
2643685;AUTORIZZATA;08/01/2018;200;CONGRESSO REGIONALE AAIITO EMILIA ROMAGNA NEWS IN ALLERGOLOGIA UN APPROCCIO MULTI DISCIPLINARE;16/02/2018;17/02/2018;ITALIA;BOLOGNA;5;ITALIANA
2643687;AUTORIZZATA;08/01/2018;237;CONGRESSO REGIONALE AAIITO EMILIA ROMAGNA NEWS IN ALLERGOLOGIA UN APPROCCIO MULTI DISCIPLINARE;16/02/2018;17/02/2018;ITALIA;BOLOGNA;5;ITALIANA
