;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Primo Trimestre 2022
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.071;918;7,67;92,33
Area Legale;1.343;1.125;15,42;84,58
Area Amministrativa;4.533;3.632;18,34;81,66
Area Pre-autorizzazione;3.405;2.872;15,90;84,10
Area Autorizzazioni medicinali;7.394;6.065;16,33;83,67
Area Vigilanza post-marketing;3.007;2.659;10,07;89,93
Area Strategia ed economia del farmaco;7.600;6.337;19,94;80,06
Area Ispezioni e certificazioni;5.083;4.445;9,33;90,67
Settore Information Communication Technology;1.678;1.432;14,87;85,13
Altre strutture di Staff;1.260;986;21,58;78,42
Totale complessivo ;36.374;30.471;15,82;84,18
