;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Primo Trimestre 2021 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.221;1.056;9,68;90,32
Area Legale;1.407;1.173;13,13;86,87
Area Amministrativa;4.310;3.911;9,71;90,29
Area Pre-autorizzazione;3.271;3.050;5,78;94,22
Area Autorizzazioni medicinali;6.641;5.918;10,12;89,88
Area Vigilanza post-marketing;2.728;2.586;4,57;95,43
Area Strategia ed economia del farmaco;7.115;6.650;7,55;92,45
Area Ispezioni e certificazioni;4.895;4.606;5,18;94,82
Settore Information Communication Technology;1.679;1.548;7,63;92,37
Altre strutture di Staff;1.098;1.041;5,58;94,42
