;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al SecondoTrimestre 2022
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.159;946;9,62;90,38
Area Legale;1.386;1.110;22,10;77,90
Area Amministrativa;4.876;3.668;24,18;75,82
Area Pre-autorizzazione;3.329;2.607;19,93;80,07
Area Autorizzazioni medicinali;7.273;5.661;22,07;77,93
Area Vigilanza post-marketing;3.017;2.425;21,48;78,52
Area Strategia ed economia del farmaco;7.645;6.159;23,93;76,07
Area Ispezioni e certificazioni;4.896;3.972;18,02;81,98
Settore Information Communication Technology;1.612;1.204;25,40;74,60
Altre strutture di Staff;1.302;1.033;21,89;78,11
Totale complessivo ;36.495;28.785;21,12;78,88
