Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 bust 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816027;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816015;CJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,84;MEBEL Srl;040915098;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;9,23;MEBEL Srl;040915163;NJB;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;140,49;BRISTOL-MYERS SQUIBB Srl;036582029;HSA;;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;140,49;BRISTOL-MYERS SQUIBB Srl;036582031;HSB;;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;131,70;BRISTOL-MYERS SQUIBB Srl;036582017;HSD;;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;140,49;BRISTOL-MYERS SQUIBB Srl;036582094;HSA;;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;140,49;BRISTOL-MYERS SQUIBB Srl;036582120;HSB;;;
Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*os soluz 1 flacone 150 ml 1 mg/ml;131,70;BRISTOL-MYERS SQUIBB Srl;036582183;HSC;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,90;MITIM Srl;037350016;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio;7,07;MITIM Srl;037350028;CJC;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;038038028;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;038038016;DOB;X;;
Epoetina alfa;EPOETINA ALFA 1.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 1.000 UI 0,5 ml;14,06;FIDIA FARMACEUTICI SpA;038494011;KUB;;;
Epoetina alfa;EPOETINA ALFA 10.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 10.000 UI 1 ml;140,58;FIDIA FARMACEUTICI SpA;038494151;KUA;;;
Epoetina alfa;EPOETINA ALFA 2.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 2.000 UI 1 ml;28,09;FIDIA FARMACEUTICI SpA;038494035;KUD;;;
Epoetina alfa;EPOETINA ALFA 3.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 3.000 UI 0,3 ml;42,15;FIDIA FARMACEUTICI SpA;038494050;KUF;;;
Epoetina alfa;EPOETINA ALFA 4.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 4.000 UI 0,4 ml;56,23;FIDIA FARMACEUTICI SpA;038494074;KUH;;;
Epoetina alfa;EPOETINA ALFA 5.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 5.000 UI 0,5 ml;70,28;FIDIA FARMACEUTICI SpA;038494098;KUI;;;
Epoetina alfa;EPOETINA ALFA 6.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 6.000 UI 0,6 ml;84,31;FIDIA FARMACEUTICI SpA;038494112;KUJ;;;
Epoetina alfa;EPOETINA ALFA 8.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa SC EV 8.000 UI 0,8 ml;112,44;FIDIA FARMACEUTICI SpA;038494136;KUK;;;
Ezetimibe;EZETIMIBE 10MG 30 UNITA' USO ORALE;ABSORCOL*30 cpr 10 mg;52,67;ADDENDA PHARMA Srl;036018149;LHA;;;
Fentanil;FENTANIL 100MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 100 mcg;85,05;PROSTRAKAN Srl;038736031;CIF;;;
Fentanil;FENTANIL 200MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 200 mcg;85,05;PROSTRAKAN Srl;038736056;CIQ;;;
Fentanil;FENTANIL 300MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 300 mcg;85,05;PROSTRAKAN Srl;038736070;CIM;;;
Fentanil;FENTANIL 400MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 400 mcg;85,05;PROSTRAKAN Srl;038736094;CIV;;;
Fentanil;FENTANIL 600MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 600 mcg;85,05;PROSTRAKAN Srl;038736118;CI0;;;
Fentanil;FENTANIL 800MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 800 mcg;85,05;PROSTRAKAN Srl;038736132;CI4;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ACADIMOX*12 cpr riv 875 mg + 125 mg;7,90;LA FARMOCHIMICA ITALIANA Srl;037856022;CJA;X;;
Carvedilolo;CARVEDILOLO 12,5MG 28 UNITA' USO ORALE;ACARDEN*28 cpr 12,5 mg;7,96;ERREKAPPA EUROTERAPICI SpA;035987054;C2C;;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 100 mg;5,63;MERCK SERONO SpA;038835144;H1A;X;;;;
