Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Abacavir;ABACAVIR 20MG/ML 240ML USO ORALE;ZIAGEN*os soluz flacone 240 ml 20 mg/ml;89,86;54,44;-;VIIV HEALTHCARE UK LTD;034499020;AAB;
Abacavir;ABACAVIR 300MG 60 UNITA' USO ORALE;ZIAGEN*60 cpr riv div 300 mg;336,95;204,16;-;VIIV HEALTHCARE UK LTD;034499018;AAC;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;KIVEXA*30 cpr riv 600 mg + 300 mg;567,56;343,89;-;VIIV HEALTHCARE UK LTD;036644019;AAD;
Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;TRIZIVIR*60 cpr riv 300 mg + 150 mg + 300 mg;751,17;455,15;-;VIIV HEALTHCARE UK LTD;034947046;AAE;
Abatacept;ABATACEPT 250MG 3 UNITA' USO PARENTERALE;ORENCIA*3 flaconcini EV 250 mg polv + 3 siringhe;1.777,99;1.077,30;-;BRISTOL M.SQUIBB PHARMA EEIG;037989035;AAF;
Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 penne preriemp clickject SC 125 mg 1 ml;1.599,23;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;037989112;AAM;
Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 siringhe SC 125 mg 1 ml;1.599,25;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;037989086;AAM;
Abciximab;ABCIXIMAB 10MG 5ML 1 UNITA' USO PARENTERALE;REOPRO*1 fiala EV 10 mg 5 ml;509,94;231,79;-;JANSSEN BIOLOGICS B.V.;031849019;AAG;
Abiraterone;ABIRATERONE 250MG 120 UNITA' USO ORALE;ZYTIGA*120 compresse 250 mg flacone;5.734,49;3.474,63;-;JANSSEN CILAG INTERNAT.N.V.;041427016;AAH;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;CYCLOVIRAN*5 fiale EV 250 mg;61,99;28,18;-;SIGMATAU IND.FARM.RIUNITE SpA;025299140;26I;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ZOVIRAX*5 fiale 250 mg;61,99;28,18;-;GLAXOSMITHKLINE SpA;025298148;26I;
Aciclovir;ACICLOVIR 500MG 5 UNITA' USO PARENTERALE;ZOVIRAX*5 flaconi EV 500 mg;122,02;55,46;-;GLAXOSMITHKLINE SpA;025298136;AAI;
Acido diatrizoico;ACIDO DIATRIZOICO 370MG IODIO/ML 100ML USO ORALE O RETTALE;GASTROGRAFIN*soluz os rett 100 ml 370 mg iodio/ml;12,53;7,59;-;BAYER SpA;023085020;AAJ;
Acido gadopentetico;ACIDO GADOPENTETICO 37,6MG 20ML 1 UNITA' USO INTRARTICOLARE;MAGNEVIST*1 siringa IA 37,6 mg 20 ml;49,15;29,78;-;BAYER PHARMA AG;027074107;AAK;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 100ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 flacone EV 100 ml 469 mg/ml;434,12;197,33;-;BAYER PHARMA AG;027074095;AAL;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 10ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 fiala EV 10 ml 469 mg/ml;57,13;25,97;-;BAYER PHARMA AG;027074032;AAN;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 10ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 siringa EV 10 ml 469 mg/ml;57,13;25,97;-;BAYER PHARMA AG;027074057;AAN;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 10ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 10 ml 500 micromoli/ml;300,08;181,82;-;AGFA H.C. IMAGING AGENTS GmbH;039381088;AAO;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 15ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 fiala EV 15 ml 469 mg/ml;85,69;38,95;-;BAYER PHARMA AG;027074044;AAP;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 15ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 siringa EV 15 ml 469 mg/ml;85,69;38,95;-;BAYER PHARMA AG;027074069;AAP;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 15ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 15 ml 500 micromoli/ml;450,01;272,66;-;AGFA H.C. IMAGING AGENTS GmbH;039381090;AAQ;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 20ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 flaconcino EV 20 ml 469 mg/ml;86,83;39,46;-;BAYER PHARMA AG;027074018;AAR;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 20ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 siringa EV 20 ml 469 mg/ml;86,83;39,46;-;BAYER PHARMA AG;027074071;AAR;
