Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;60,00;36,36;-;DOC GENERICI Srl;044114015;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;MYLAN SpA;043971011;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;DR. REDDY'S LABORATORIES;044980011;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30x1 cpr riv 600 mg + 300 mg;170,27;103,16;-;TEVA ITALIA Srl;044286021;AAD;
Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;ABACAVIR LAMIVUDINA ZIDOVUDINA*60x1 cpr riv 300 mg + 150 mg + 300 mg;593,43;359,57;-;MYLAN SpA;042645046;AAE;
Amfotericina B;AMFOTERICINA B 100MG 20ML 1 UNITA' USO PARENTERALE;ABELCET*10 flaconcini EV 100 mg 20 ml + 10 aghi;1.421,90;861,56;-;TEVA ITALIA Srl;033002015;ADM;
Aripiprazolo;ARIPIPRAZOLO 400MG 2 ML 1 UNITA' USO PARENTERALE RP;ABILIFY MAINTENA*1 flaconcino IM 400 mg + 1 flaconcino solv 2 ml rilascio prolungato;440,42;266,86;-;OTSUKA PHARMAC.EUROPE LTD;043143027;HSE;
Aripiprazolo;ARIPIPRAZOLO 9,75MG 1,3ML 1 UNITA' USO PARENTERALE;ABILIFY*1 flaconcino IM 1,3 ml 7,5 mg/ml;4,77;2,89;-;OTSUKA PHARMACEUT.NETHER.BV;036582207;AER;
Paclitaxel;PACLITAXEL 100MG 50ML 1 UNITA' USO PARENTERALE;ABRAXANE*1 flaconcino EV 100 mg polv 5 mg/ml;364,92;221,11;-;CELGENE EUROPE BV;039399011;BGV;
Aciclovir;ACICLOVIR 250MG 10 UNITA' USO PARENTERALE;ACICLOVIR*10 flaconcini polv soluz infus 250 mg;67,03;40,61;-;HIKMA FARMACEUTICA S.A.;043130032;JXL;
Sodio ibandronato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 flacone 6 mg 6 ml;230,57;139,71;-;AUROBINDO PHARMA ITALIA Srl;040554053;BKQ;
Sodio ibandronato;SODIO IBANDRONATO 3MG 3ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 siringa 3 mg 3 ml + 1 ago;83,02;50,30;-;ACCORD HEALTHCARE LIMITED;042505053;BKP;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' + SOLV USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino EV 4 mg + 1 fiala solv 5 ml;134,49;81,49;-;IBIGEN Srl;041518022;ACC;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;FRESENIUS KABI ITALIA Srl;042277018;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MEDAC GMBH;042333017;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MYLAN Sas;042342016;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;EMCURE PHARMA UK LTD;044733018;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 100 ml;134,49;81,49;-;SANDOZ SpA;042095012;ABZ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;SANDOZ SpA;042095048;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;042486023;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flacone soluz concentr infus 4 mg 100 ml;190,62;115,49;-;MEDAC GMBH;042333043;ABZ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 sacca soluz infus 4 mg 100 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;042486035;ABZ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz concentr infus 4 mg 5 ml;1.270,24;769,65; - ;HIKMA FARMACEUTICA S.A.;041330022;CAW;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 10 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*10 flaconcini soluz infus 4 mg 5 ml;699,98;424,18;-;ACCORD HEALTHCARE LIMITED;043198035;CAW;
Acido zoledronico;ACIDO ZOLEDRONICO 5MG 100ML 1 UNITA' USO PARENTERALE;ACLASTA*1 flaconcino EV 0,05 mg/ml 100 ml;529,49;320,82;-;NOVARTIS EUROPHARM LTD;037105018;ACE;
Alteplasi;ALTEPLASI 20MG 20ML 1 UNITA' USO PARENTERALE;ACTILYSE*1 flaconcino EV 20 mg + 1 flaconcino solv 20 ml;362,65;164,84;-;BOEHRINGER INGELHEIM IT.SpA;026533051;ADK;
Alteplasi;ALTEPLASI 50MG 50ML 1 UNITA' USO PARENTERALE;ACTILYSE*1 flaconcino EV 50 mg + 1 flaconcino solv 50 ml;809,51;367,95;-;BOEHRINGER INGELHEIM IT.SpA;026533048;ADL;
Loxapina;LOXAPINA 9,1MG POLVERE USO INALATORIO;ADASUVE*1 flaconcino polv inal 9,1 mg;120,13;72,79;-;FERRER INTERNACIONAL SA;042696043;JVM;
Brentuximab vedotin;BRENTUXIMAB VEDOTIN 50MG 1 UNITA' USO PARENTERALE;ADCETRIS*1 flaconcino EV 50 mg polv;4.964,50;3.008,03;-;TAKEDA PHARMA A/S;042448011;CFM;
Ferro/Zinco/Manganese/Rame/Cromo/Selenio/Molibdeno/Fluoro/Iodio;FERRO+ZINCO+MANGANESE+RAME+CROMO+SELENIO+MOLIBDENO 10ML 20 UNITA' USO PARENTERALE;ADDAMEL N*20 fiale 10 ml 10,3 mg/10 ml;59,12;26,88;-;FRESENIUS KABI ITALIA Srl;029231026;AQG;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 fiala EV 10 mg 5 ml;28,99;13,18;-;PFIZER ITALIA Srl;022393058;ALW;
Doxorubicina;DOXORUBICINA 50MG 25ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino EV 50 mg 25 ml;119,51;54,32;-;PFIZER ITALIA Srl;022393060;AMF;
Doxorubicina;DOXORUBICINA 50MG 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flaconcino polv EV 50 mg;99,48;45,22;-;PFIZER ITALIA Srl;022393045;AMD;
Doxorubicina;DOXORUBICINA 10MG 5ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 10 mg + 1 fiala solv 5 ml;19,55;8,89;-;PFIZER ITALIA Srl;022393033;ALW;
Doxorubicina;DOXORUBICINA 200MG 100ML 1 UNITA' USO PARENTERALE;ADRIBLASTINA*1 flacone EV 200 mg 100 ml;424,07;192,76;-;PFIZER ITALIA Srl;022393084;ALY;
Isoflurano;ISOFLURANO 100ML 6 UNITA' USO INALATORIO;AERRANE*6 flaconi inal 100 ml;214,46;129,94;-;BAXTER SpA;029033038;CKO;
Isoflurano;ISOFLURANO 250ML 6 UNITA' USO INALATORIO;AERRANE*6 flaconi inal 250 ml;604,84;366,48;-;BAXTER SpA;029033040;COO;
Isoflurano;ISOFLURANO 100ML USO INALATORIO;AERRANE*inal 100 ml;50,15;22,80;-;BAXTER SpA;029033014;BBT;
Isoflurano;ISOFLURANO 250ML USO INALATORIO;AERRANE*inal 250 ml;141,44;64,30;-;BAXTER SpA;029033026;BBV;
Everolimus;EVEROLIMUS 10MG 30 UNITA' USO ORALE;AFINITOR*30 cpr 10 mg;5.719,63;3.465,60;-;NOVARTIS EUROPHARM LTD;039398045;APQ;
Everolimus;EVEROLIMUS 5MG 30 UNITA' USO ORALE;AFINITOR*30 cpr 5 mg;4.021,62;2.436,75;-;NOVARTIS EUROPHARM LTD;039398019;APR;
Tirofiban;TIROFIBAN 12,5MG 50ML 1 UNITA' USO PARENTERALE;AGGRASTAT*1 flaconcino EV 50 ml 250 mcg/ml;262,90;159,30;-;CORREVIO UK LTD;034357018;BMO;
Vaccino influenza inattivato;VACCINO ANTINFLUENZALE 0,5ML 1 UNITA' USO PARENTERALE;AGRIPPAL S1*1 siringa 0,5 ml con ago 2018-2019;8,40;5,09;-;SEQIRUS Srl;026405353;BOV;
Netupitant/Palonosetron;NETUPITANT+PALONOSETRON 0,5+300MG 1 UNITA' USO ORALE;AKYNZEO*1 cps 300 mg + 0,5 mg;157,15;95,22;-;HELSINN BIREX PHARMAC.LTD;044201010;CCM;
Sodio oxibato;SODIO OXIBATO 17,5% 10ML 12 UNITA' USO ORALE;ALCOVER*os soluz 12 flaconcini 10 ml 17,5%;32,39;14,72;-;C.T. LAB.FARMACEUTICO Srl;027751078;BKS;
Sodio oxibato;SODIO OXIBATO 17,5% 140ML USO ORALE;ALCOVER*os soluz 140 ml 17,5%;33,60;15,27;-;C.T. LAB.FARMACEUTICO Srl;027751066;BKT;
Laronidasi;LARONIDASI 500U 5ML 1 UNITA' USO PARENTERALE;ALDURAZYME*1 flaconcino EV 5 ml 500 U;1.097,52;665,00;-;GENZYME EUROPE B.V.;035891011;BCL;
Alectinib;ALECTINIB 150MG 224 UNITA' USO ORALE;ALECENSA*56x4 cps 150 mg;10.128,50;6.137,00;-;ROCHE REGISTRATION GMBH;045267010;KHU;
Aminoacidi chetoanaloghi/aminoacidi;AMINOACIDI CHETOANALOGHI/AMINOACIDI 100 UNITA' USO ORALE;ALFAKAPPA*100 cpr riv;96,88;44,04;-;FRESENIUS KABI ITALIA Srl;026363010;ADR;
Pemetrexed;PEMETREXED 100MG 1 UNITA' USO PARENTERALE;ALIMTA*1 flaconcino polv soluz infus 100 mg;430,46;260,82;-;ELI LILLY NEDERLAND BV;036587020;BHR;
Pemetrexed;PEMETREXED 500MG 1 UNITA' USO PARENTERALE;ALIMTA*1 flaconcino polv soluz infus 500 mg;2.152,31;1.304,11;-;ELI LILLY NEDERLAND BV;036587018;BHS;
Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;ALKERAN*1 flaconcino EV 50 mg + 1 flaconcino solv 10 ml;105,31;63,81;-;ASPEN PHARMA TRADING LIMITED;021250028;BDO;
Flecainide;FLECAINIDE 150MG 15ML 5 UNITA' USO PARENTERALE;ALMARYTM*5 fiale EV 150 mg 15 ml;30,48;13,85;-;MEDA PHARMA SpA;025728027;AQK;
Palonosetron;PALONOSETRON 250MCG 5ML 1 UNITA' USO PARENTERALE;ALOXI*1 flacone EV 250 mcg 5 ml;107,25;64,98;-;HELSINN BIREX PHARMAC.LTD;036742017;BHI;
Alprostadil;ALPROSTADIL 20MCG 1 UNITA' USO PARENTERALE;ALPROSTAR*1 fiala EV EA 20 mcg;14,44;6,56;-;RECORDATI SpA;027666015;ADH;
Alprostadil;ALPROSTADIL 60MCG 1 UNITA' USO PARENTERALE;ALPROSTAR*1 fiala EV EA 60 mcg;31,97;19,37;-;RECORDATI SpA;027666039;ADJ;
Amikacina;AMIKACINA 500MG 10 UNITA' USO PARENTERALE;AMICASIL*10 fiale IM EV 500 mg 2 ml;30,21;18,31;-;PHARMATEX ITALIA Srl;024459137;ADO;
Amikacina;AMIKACINA 500MG 5 UNITA' USO PARENTERALE;AMIKACINA*5 fiale 0,5 g 2 ml;39,19;17,81;-;TEVA ITALIA Srl;033586037;ADP;
Amiodarone;AMIODARONE 150MG 3ML 5 UNITA' USO PARENTERALE;AMIODAR*5 fiale EV 150 mg 3 ml;4,94;2,99;-;ALFASIGMA SpA;022033029;44A;
Amiodarone;AMIODARONE 150MG 3ML 5 UNITA' USO PARENTERALE;AMIODARONE CLORIDRATO*5 fiale EV 150 mg 3 ml;6,58;3,99;-;BIOINDUSTRIA L.I.M. SpA;035462011;44A;
Amiodarone;AMIODARONE 150MG 3ML 10 UNITA' USO PARENTERALE;AMIODARONE*10 fiale EV 150 mg 3 ml;9,39;5,69;-;HIKMA FARMACEUTICA S.A.;038320014;ADS;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 1.000+200MG 20ML 1 UNITA' USO PARENTERALE;AMOXICILLINA ACIDO CLAVULANICO*1 fiala EV 1.000 mg + 200 mg + 1 flaconcino solv 20 ml;3,75;2,27;-;TEVA ITALIA Srl;036966012;ADW;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 2.000+200MG 1 UNITA' USO PARENTERALE;AMOXICILLINA ACIDO CLAVULANICO*1 flacone EV 2.000 mg + 200 mg;5,06;3,07;-;TEVA ITALIA Srl;036966051;ADX;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 1.000+200MG 1 UNITA' USO PARENTERALE;AMOXICILLINA E ACIDO CLAVULANICO*1 flaconcino EV 1.000 mg + 200 mg;3,75;2,27;-;SANDOZ A/S;043978016;ADV;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 2.000+200MG 1 UNITA' USO PARENTERALE;AMOXICILLINA E ACIDO CLAVULANICO*1 flaconcino EV 2.000 mg + 200 mg;5,06;3,07;-;SANDOZ A/S;043978081;ADX;
Amoxicillina;AMOXICILLINA 1.000MG 50 UNITA' USO PARENTERALE;AMOXILLINA SODICA*50 flaconi EV 1.000 mg;45,08;20,49;-;K24 PHARMACEUTICALS Srl;033452083;COB;
Ampicillina/sulbactam;AMPICILLINA+SULBACTAM 2.000+1.000MG 1 UNITA' USO PARENTERALE IM EV;AMPICILLINA E SULBACTAM*1 fiala IM EV 2 g + 1 g + 1 fiala solv 100 ml;4,36;2,64;-;I.B.I.GIOVANNI LORENZINI SpA;036624068;AEG;
Ampicillina/sulbactam;AMPICILLINA+SULBACTAM 1.000+500MG 10 UNITA' USO PARENTERALE IM EV;AMPICILLINA E SULBACTAM*10 flaconcini IM EV 20 ml 1 g + 500 mg;22,84;13,83;-;I.B.I.GIOVANNI LORENZINI SpA;036624070;COF;
Ampicillina/sulbactam;AMPICILLINA+SULBACTAM 2.000+1.000MG 10 UNITA' USO PARENTERALE IM EV;AMPICILLINA E SULBACTAM*10 flaconcini IM EV 20 ml 2 g + 1 g;39,35;23,85;-;I.B.I.GIOVANNI LORENZINI SpA;036624094;AEH;
Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;ANBINEX*1 flacone 1.000 UI + 1 siringa;-;-;330,00;INSTITUTO GRIFOLS S.A.;034330047;AEK;
Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;ANBINEX*1 flacone 500 UI + 1 siringa;-;-;165,00;INSTITUTO GRIFOLS S.A.;034330035;AEN;
Flucitosina;FLUCITOSINA 2.500MG 250ML 5 UNITA' USO PARENTERALE;ANCOTIL*5 flaconi EV 2,5 g 250 ml;270,81;164,08;-;MEDA PHARMA SpA;024753028;AQL;
Flumazenil;FLUMAZENIL 0,5MG 5ML 1 UNITA' USO PARENTERALE;ANEXATE*1 fiala EV 0,5 mg 5 ml;20,11;9,14;-;CHEPLAPHARM ARZNEIMITTEL GMBH;026749010;ARD;
Flumazenil;FLUMAZENIL 1MG 10ML 1 UNITA' USO PARENTERALE;ANEXATE*1 fiala EV 1 mg 10 ml;36,20;16,45;-;CHEPLAPHARM ARZNEIMITTEL GMBH;026749034;ARF;
Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;ANTITROMBINA III*1 flaconcino EV 1.000 UI + 1 flaconcino solv 20 ml;-;-;330,00;BAXALTA INNOVATIONS GMBH;027113024;AEK;
Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;ANTITROMBINA III*1 flaconcino EV 500 UI + 1 flaconcino solv 10 ml;-;-;165,00;BAXALTA INNOVATIONS GMBH;027113012;AEN;
Paclitaxel;PACLITAXEL 100MG 16,7ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 100 mg 16,7 ml 6 mg/ml;418,15;253,37;-;PFIZER ITALIA Srl;036303028;BGU;
Paclitaxel;PACLITAXEL 150MG 25ML 1 UNITA' USO PARENTERALE;ANZATAX*1 flaconcino EV 150 mg 25 ml 6 mg/ml;627,26;380,06;-;PFIZER ITALIA Srl;036303030;BGW;
