ID ISTANZA;PROVVEDIMENTO FINALE;DATA PROVVEDIMENTO;COD. SIS;TITOLO EVENTO;DATA INZIO;DATA FINE;NAZIONE SVOLGIMENTO;PROVINCIA SVOLGIMENTO;COMMA;AZIENDA
3665100;NON AUTORIZZATA;11/01/2021;1196;SCUOLA NAZIONALE DI OMEOPATIA CLINICA  E MEDICINA INTEGRATA - LIVELLO BASE;06/02/2021;12/06/2021;ITALIA;AREZZO;5;ITALIANA
3671116;AUTORIZZATA;18/01/2021;7047;18TH MEETING OF THE EAU SECTION OF ONCOLOGICAL UROLOGY (ESOU21);29/01/2021;31/01/2021;OLANDA (PAESI BASSI);;6;ITALIANA
3533904;AUTORIZZATA;19/01/2021;3085;PERCORSI DIAGNOSTICI TERAPEUTICI ED ASSISTENZIALI PER LA GESTIONE DEL PAZIENTE CON IL MIELOMA MULTIPLO;07/05/2021;07/05/2021;ITALIA;BOLZANO;5;ITALIANA
3544614;AUTORIZZATA;19/01/2021;7166;LE MALATTIE OSTEOARTICOLARI E REUMATICHE;30/05/2021;30/05/2021;ITALIA;CROTONE;5;ITALIANA
3660000;AUTORIZZATA;19/01/2021;114;LA BPCO RIACUTIZZATA: DIAGNOSTICA, TERAPIA, PREVENZIONE;05/02/2021;05/02/2021;ITALIA;BARI;5;ITALIANA
3660004;AUTORIZZATA;19/01/2021;542;LA BPCO RIACUTIZZATA: DIAGNOSTICA, TERAPIA, PREVENZIONE;05/02/2021;05/02/2021;ITALIA;BARI;5;ITALIANA
3660780;AUTORIZZATA;19/01/2021;114;CORSO DI PERFEZIONAMENTO UNIVERSITARIO IN DIAGNOSI E CURA DELLE CEFALEE: LE CEFALEE SECONDARIE (MODULO ECM);25/02/2021;26/02/2021;ITALIA;ROMA;5;ITALIANA
3660784;AUTORIZZATA;19/01/2021;114;"CORSO DI PERFEZIONAMENTO UNIVERSITARIO IN DIAGNOSI E CURA DELLE CEFALEE: LE CEFALEE NELL&#039;EMERGENZA-URGENZA (MODULO ECM)";27/02/2021;27/02/2021;ITALIA;ROMA;5;ITALIANA
3660839;AUTORIZZATA;19/01/2021;1117;FOCUS ON: I TUMORI URO-GENITALI, LE NUOVE SFIDE UN ANNO DOPO;05/02/2021;05/02/2021;ITALIA;PISA;5;ITALIANA
3660840;AUTORIZZATA;19/01/2021;1401;FOCUS ON: I TUMORI URO-GENITALI, LE NUOVE SFIDE UN ANNO DOPO;05/02/2021;05/02/2021;ITALIA;PISA;5;ITALIANA
3660844;AUTORIZZATA;19/01/2021;8;PROSTATE CANCER: DALLA DIAGNOSI AL TRATTAMENTO;19/02/2021;19/02/2021;ITALIA;AVELLINO;5;ITALIANA
3660956;AUTORIZZATA;19/01/2021;1401;I DOACS DALLE INDICAZIONI ALLA STRATEGIA DI APPLICAZIONE;13/02/2021;13/02/2021;ITALIA;PRATO;5;ITALIANA
3660957;AUTORIZZATA;19/01/2021;4025;I DOACS DALLE INDICAZIONI ALLA STRATEGIA DI APPLICAZIONE;13/02/2021;13/02/2021;ITALIA;PRATO;5;ITALIANA
3661479;AUTORIZZATA;19/01/2021;28;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;27/02/2021;ITALIA;MILANO;5;ITALIANA
3661482;AUTORIZZATA;19/01/2021;108;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661483;AUTORIZZATA;19/01/2021;114;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661484;AUTORIZZATA;19/01/2021;200;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661485;AUTORIZZATA;19/01/2021;542;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661494;AUTORIZZATA;19/01/2021;1429;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661495;AUTORIZZATA;19/01/2021;1436;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661496;AUTORIZZATA;19/01/2021;1445;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661514;AUTORIZZATA;19/01/2021;8055;9TH INTERNATIONAL MEETING ON RARE PULMONARY DISEASES AND ORPHAN DRUGS;26/02/2021;31/03/2021;ITALIA;MILANO;5;ITALIANA
3661896;AUTORIZZATA;19/01/2021;81;RIUNIONE POLICENTRICA IN EPILETTOLOGIA - VIRTUALE;11/02/2021;12/02/2021;ITALIA;ROMA;5;ITALIANA
3661897;AUTORIZZATA;19/01/2021;176;RIUNIONE POLICENTRICA IN EPILETTOLOGIA - VIRTUALE;11/02/2021;12/02/2021;ITALIA;ROMA;5;ITALIANA
3661899;AUTORIZZATA;19/01/2021;2802;RIUNIONE POLICENTRICA IN EPILETTOLOGIA - VIRTUALE;11/02/2021;12/02/2021;ITALIA;ROMA;5;ITALIANA
