Natura Economica,Numero protocollo,Data protocollo,Banca,Data mandato,n° distinta,n. mandato,n° allegato,Ragione Sociale,Data documento,n.doc.,Scadenza doc.,CIG / CUP,DETERMINA,Importo documento,Importo totale,Descrizione pagamento
Acquisto beni e servizi,UFE1TR02135aa,20-set-19,COMPENSATO,14-nov-19,,,,MEDIA SERVICE ITALY SRL,19/09/2019,FPA 164/19,20/10/2019,7783398737,1-2019-646,"13.765,08 ",,
Acquisto beni e servizi,UFE1TR02299aa,14-nov-19,COMPENSATO,14-nov-19,,,,MEDIA SERVICE ITALY SRL,14/11/2019,FPA 202/19,14/12/2019,7783398737,1-2019-646,"-13.765,08 ",,
Acquisto beni e servizi,UFE1TR01928aa,9-ago-19,COMPENSATO,15-ott-19,,,,FASTWEB S.P.A.,31/07/2019,PAE0023356,08/09/2019,6395324451,1-2018-1349,"3.611,46 ",,
Acquisto beni e servizi,UFE1TR02214aa,15-ott-19,COMPENSATO,15-ott-19,,,,FASTWEB S.P.A.,07/10/2019,2800009649,14/11/2019,6395324451,1-2018-1349,"-3.611,46 ",,
Acquisto beni e servizi,UFE1TR01710aa,7-giu-19,COMPENSATA,15-ott-19,,,,FASTWEB S.P.A.,31/05/2019,PAE0015094,07/07/2019,6395324451,1-2018-1439,"3.634,44 ",,
Acquisto beni e servizi,UFE1TR02213aa,15-ott-19,COMPENSATA,15-ott-19,,,,FASTWEB S.P.A.,07/10/2019,2800009648,14/11/2019,6395324451,1-2018-1439,"-3.634,44 ",,
Acquisto beni e servizi,UFE1TR01049aa,3-set-18,BPB ,2-gen-19,1,2 ,,ASSICURAZIONI GENERALI S.P.A.,01/09/2018,E3/000008,03/10/2018,,1-2016-1412,"676.252,29 ","676252,29", S.do ft E3/000008
Acquisto beni e servizi,UFE1TR01235aa,20-nov-18,BPB ,2-gen-19,1,3 ,,RADIOTAXI 3570 SOC. COOP.,19/11/2018,2018108918,20/12/2018,Z2104B472F,,"1.485,30 ","1485,30",CIG Z2104B472F S.do ft 2018108918
Acquisto beni e servizi,UFE1TR01236aa,20-nov-18,BPB ,2-gen-19,1,4 ,,ENEL ENERGIA SPA,13/11/2018,004812050127,20/12/2018,7215044AA7,1-2017-1656,"638,59 ","638,59",CIG 7215044AA7 S.do ft 004812050127
Acquisto beni e servizi,UFE1TR01240aa,20-nov-18,BPB ,2-gen-19,1,5 ,,ENEL ENERGIA SPA,13/11/2018,004812050129,20/12/2018,7215044AA7,1-2017-1656,"12.251,32 ","12251,32",CIG 7215044AA7 S.do ft 004812050129
Acquisto beni e servizi,UFE1TR01241aa,20-nov-18,BPB ,2-gen-19,1,6 ,,ENEL ENERGIA SPA,13/11/2018,004812050128,20/12/2018,7215044AA7,1-2017-1656,"495,92 ","495,92",CIG 7215044AA7 S.do ft 004812050128
Acquisto beni e servizi,UFE1TR01276aa,3-dic-18,BPB ,2-gen-19,1,7 ,,L'ECO DELLA  STAMPA S.p.A.,30/11/2018,60319,02/01/2019,7464110A6B,1-2018-852,"5.572,00 ","5572,00",CIG 7464110A6B S.do ft 60319
Acquisto beni e servizi,UFE1TR01278aa,5-dic-18,BPB ,2-gen-19,1,8 ,,MYO SPA,30/11/2018,2040/180030943,04/01/2019,73649862B7,1-2018-336,"4.268,42 ","4268,42",CIG 73649862B7 S.do ft 2040/180030943
Acquisto beni e servizi,UFE1TR01291aa,7-dic-18,BPB ,2-gen-19,1,9 ,,CLAN COMMUNICATION SRL,06/12/2018,27/PA/2018,06/01/2019,7332621E42,1-2018-619,"1.780,00 ","1780,00",CIG 7332621E42 S.do ft 27/PA/2018
Acquisto beni e servizi,UFE1TR01294aa,7-dic-18,BPB ,2-gen-19,1,10 ,,ALMAVIVA S.P.A.,30/11/2018,1421802135,06/01/2019,708586726E,1-2017-1104,"17.950,00 ","17860,25",CIG 708586726E Acc.to  ft 1421802135
Acquisto beni e servizi,UFE1TR01295aa,7-dic-18,BPB ,2-gen-19,1,11 ,,ALMAVIVA S.P.A.,30/11/2018,1421802136,06/01/2019,708586726E,1-2017-1104,"27.729,00 ","27590,36",CIG 708586726E Acc.to  ft 1421802136
Acquisto beni e servizi,UFE1TR01296aa,7-dic-18,BPB ,2-gen-19,1,12 ,,ALMAVIVA S.P.A.,30/11/2018,1421802137,06/01/2019,708586726E,1-2017-1104,"20.998,00 ","20893,01",CIG 708586726E Acc.to  ft 1421802137
Acquisto beni e servizi,UFE1TR01293aa,7-dic-18,BPB ,2-gen-19,1,13 ,,ALMAVIVA S.P.A.,30/11/2018,1421802138,06/01/2019,708586726E,1-2017-1104,"21.125,00 ","21019,38",CIG 708586726E  Acc.to  ft 1421802138
Acquisto beni e servizi,UFE1TR01300aa,9-dic-18,BPB ,2-gen-19,1,14 ,,ENEL ENERGIA SPA,06/11/2018,004811942991,08/01/2019,7215044AA7,1-2017-1656,"4,00 ","2,72 ",ENEL ENERGIA SPA -CIG 7215044AA7 Acc.to ft 004811942991 - NC 004811942988
Acquisto beni e servizi,UFE1TR01301aa,9-dic-18,COMPENSATO,2-gen-19,1,14 ,,ENEL ENERGIA SPA,06/11/2018,004811942988,08/01/2019,7215044AA7,1-2017-1656,"-1,28 ",,
Acquisto beni e servizi,UFE1TR01302aa,9-dic-18,BPB ,2-gen-19,1,15 ,,ENEL ENERGIA SPA,06/11/2018,004811942990,08/01/2019,7215044AA7,1-2017-1656,"14,23 ","10,08 ",CIG 7215044AA7  Acc.to ft 004811942990 - NC 004811942989
