Anno;Soggetto dichiarante;Soggetto percettore;Comune di nascita;Ultime 4 cifre Codice Fiscale;Data conferimento dell'incarico;Ragione dell'incarico;Tipo rapporto;Natura del conferimento;Riferimento normativo;Numero;Data;Articolo;Comma;Oggetto dell'incarico;Compenso lordo (Euro);Ammontare erogato (Euro);Data inizio dell'incarico;Data fine dell'incarico;Data aggiornamento;Sito Trasparenza;
2019;Agenzia Italiana del Farmaco - AIFA;Abbruzzese Massimiliano;Pianezza;559T;02/08/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.M.;245;20/09/2004;6;;Componente del Consiglio di Amministrazione (art. 6 del decreto interministeriale 20 settembre 2004, n. 245 s.m.i.);68662,70;25875,55;02/08/2019;01/08/2024;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Attenni Barbara;Roma;501R;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;3793,62;01/04/2019;31/03/2021;08/07/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Basile Sergio;Palermo;273T;16/09/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.Lgs.;150;27/10/2009;14;;Presidente dell'Organismo Indipendente di Valutazione (OIV);23070,66;15285,38;16/09/2019;16/09/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;BERARDINELLI MARIA GRAZIA;Roma;501K;25/02/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto “Medicinali Omeopatici”;60000,00;39833,01;01/04/2019;31/03/2021;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Bernardini Renato;Catania;351S;02/08/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.M.;245;20/09/2004;6;;Componente del Consiglio di Amministrazione (art. 6 del decreto interministeriale 20 settembre 2004, n. 245 s.m.i.);68662,70;25875,55;02/08/2019;01/08/2024;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Bonaccini Stefano;Modena;257N;02/08/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.M.;245;20/09/2004;6;;Presidente del Consiglio di Amministrazione (art. 6 del decreto interministeriale 20 settembre 2004, n. 245 s.m.i.);0,00;0,00;02/08/2019;06/11/2019;26/11/2019;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Caparini Davide Carlo;Brescia;157T;02/08/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;D.M.;245;20/09/2004;6;;Componente del Consiglio di Amministrazione (art. 6 del decreto interministeriale 20 settembre 2004, n. 245 s.m.i.);68662,70;24053,05;02/08/2019;01/08/2024;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Caramante Francesca;Roma;501J;24/06/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto Centri Regionali di Farmacovigilanza (CRFV) - Profilo Amministrativo;105000,00;39095,45;15/07/2019;14/07/2022;31/12/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;Casale Valeria;Enna;342P;18/11/2019;PRESTAZIONE OCCASIONALE;PRESTAZIONE OCCASIONALE;DI NATURA VINCOLATA;D.Dirett.;1701;18/11/2019;0;;Segretario sostituto della Commissione giudicatrice per l’affidamento del servizio per l'organizzazione e l'esecuzione dei corsi collettvii ed individuali di aggiornamento in lingua inglese per il per;0,00;0,00;22/11/2019;22/04/2020;23/10/2020;www.agenziafarmaco.gov.it;
2019;Agenzia Italiana del Farmaco - AIFA;CINQUE MASSIMILIANO BRUNO;Breno;149V;26/04/2019;COLLABORAZIONE COORDINATA E CONTINUATIVA;COLLABORAZIONE COORDINATA E CONTINUATIVA;DI NATURA VINCOLATA;;;;;;Co.co.co Progetto "Medicinali Omeopatici”;60000,00;38006,08;01/06/2019;31/05/2021;31/12/2020;www.agenziafarmaco.gov.it;
