﻿Persona Richiedente;Istituzione Richiedente; Spesa Autorizzata ;Descrizione IVA;Data Determinazione;Protocollo Determinazione
Dott. Mattia Parolin;Azienda Ospedaliera di Padova; 67.800,00 € ;IVA inclusa;10/01/2024;0003033
Dott.ssa Alessandra Pascucci;Azienda Ospedaliera Universitaria Senese; 30.599,46 € ;IVA inclusa;10/01/2024;0003017
Dott.ssa Elisa Lucchini;"Presidio Ospedaliero ""Cattinara e Maggiore"" di Trieste"; 202.379,04 € ;IVA inclusa;10/01/2024;0003013
Prof. Antonio Luca Brucato;ASST Fatebenefratelli Sacco; 25.672,50 € ;IVA inclusa;12/01/2024;0004315
Dott. Stefano Chiaravalli;"Fondazione IRCCS ""Istituto Nazionale Tumori"""; 15.852,69 € ;IVA inclusa;12/01/2024;0004319
Dott.ssa Giorgia Natascia Saporiti;Fondaz.IRCCS Cà Granda - Ospedale Maggiore Policlinico; 8.059,20 € ;IVA inclusa;12/01/2024;0004313
Prof.ssa Amelia Licari;Policlinico S. Matteo; 4.889,69 € ;IVA inclusa;12/01/2024;0004309
Dott.ssa Stefania Tringali;A.O.R Villa Sofia Cervello- P.O. V. Cervello; 14.652,78 € ;IVA inclusa;08/02/2024;0016482
Dott.ssa Rita Fischetto;A.O.  Cons. Policlinico Bari- Ospedale Giovanni XXIII; 245.683,36 € ;IVA inclusa;08/02/2024;0016467
Dott.ssa Rita Fischetto;A.O.  Cons. Policlinico Bari- Ospedale Giovanni XXIII; 245.683,36 € ;IVA inclusa;08/02/2024;0016463
Dott.ssa Clotilde Sparano;Az. Ospedaliero - Universitaria Careggi; 23.526,79 € ;IVA inclusa;08/02/2024;0016462
Dott.ssa Michela Brena;Fondaz.IRCCS Cà Granda - Ospedale Maggiore Policlinico; 705.705,00 € ;IVA inclusa;08/02/2024;0016477
Dott.ssa Michela Brena;Fondaz.IRCCS Cà Granda - Ospedale Maggiore Policlinico; 705.705,00 € ;IVA inclusa;08/02/2024;0016483
Prof. Maurizio Miglino;IRCCS A.O.U. S. Martino - Ist; 9.204,00 € ;IVA inclusa;08/02/2024;0016480
Dott.ssa Maria Giuseppina Cefalo;IRCCS Ospedale Pediatrico Bambino Gesù; 12.304,17 € ;IVA esente;08/02/2024;0016465
Prof. Domenico Prisco;Az. Ospedaliero - Universitaria Careggi; 9.660,60 € ;IVA inclusa;12/02/2024;0017839
Dott. Andrea Puma;Azienda Ospedaliera di Padova; 45.000,00 € ;IVA inclusa;12/02/2024;0017834
Dott.ssa Marica Eoli;Fond.IRCCS Ist.Naz.Neurologico C.Besta; 46.956,40 € ;IVA inclusa;12/02/2024;0017891
Dott. Nicola Ullmann;IRCCS Ospedale Pediatrico Bambino Gesù; 10.090,80 € ;IVA esente;12/02/2024;0017844
Dott.ssa Elisa Bono;Policlinico S. Matteo; 4.830,24 € ;IVA inclusa;12/02/2024;0017850
Dott.ssa Carla Fonte;Azienda Ospedaliera Meyer; 15.299,97 € ;IVA inclusa;12/03/2024;0030679
Prof. Antonio Brunetti;Azienda Ospedaliera Pugliese De Lellis- Policlinico Mater Domini; 170.088,48 € ;IVA inclusa;12/03/2024;0030688
Dott.ssa Arianna Maiorana;IRCCS Ospedale Pediatrico Bambino Gesù; 69.000,00 € ;IVA esente;12/03/2024;0030673
Prof. Marco Losa;IRCCS S. Raffaele; 28.053,60 € ;oltre IVA se dovuta;12/03/2024;0030682
Dott. Matteo Luciani;IRCCS Ospedale Pediatrico Bambino Gesù; 32.306,04 € ;IVA esente;13/03/2024;0031545
Dott.ssa Arianna Maiorana;IRCCS Ospedale Pediatrico Bambino Gesù; 54.000,00 € ;IVA esente;13/03/2024;0031537
Dott.ssa Valentina Burgio;IRCCS S. Raffaele; 82.800,00 € ;oltre IVA se dovuta;13/03/2024;0031540
Dott. Alessandro Sanna;Az. Ospedaliero - Universitaria Careggi; 27.646,00 € ;IVA inclusa;14/03/2024;0032158
Dott. Andrea Puma;Azienda Ospedaliera di Padova; 24.000,00 € ;IVA inclusa;14/03/2024;0031869
Dott.ssa Carla Fonte;Azienda Ospedaliera Meyer; 30.599,58 € ;IVA inclusa;14/03/2024;0031876
Dott.ssa Veronica Redaelli;Fond.IRCCS Ist.Naz.Neurologico C.Besta; 30.599,70 € ;IVA inclusa;14/03/2024;0032151
Dott.ssa Elena Anghileri;Fond.IRCCS Ist.Naz.Neurologico C.Besta; 30.599,70 € ;IVA inclusa;14/03/2024;0032159
Dott.ssa Valentina Fausti;I.R.S.T. Srl IRCCS; 22.378,14 € ;IVA inclusa;14/03/2024;0031870
Dott.ssa Roberta Taurisano;IRCCS Ospedale Pediatrico Bambino Gesù; 69.000,00 € ;IVA esente;14/03/2024;0032146
Dott.ssa Federica Deodato;IRCCS Ospedale Pediatrico Bambino Gesù; 240.528,96 € ;IVA esente;14/03/2024;0031871
Dott.ssa Laura Scelsi;Policlinico S. Matteo; 47.254,76 € ;IVA inclusa;14/03/2024;0031873
Dott.ssa Gabriella Farina;ASST Fatebenefratelli Sacco; 2.776,94 € ;IVA inclusa;18/03/2024;0033352
Dott.ssa Federica Cavallo;A.O. Città della Salute e della Scienza D- Osp.S. Giov.Battista Molinette; 457.380,00 € ;IVA inclusa;20/03/2024;0034652
